relation_id,line_id,relation_key,relation_value,kct_red,kct_green,kct_blue,kct_yellow
177055,112620458,kct_red,major,wheelchair,,,
177055,121175794,kct_red,major,wheelchair,,wheelchair,
177055,121300585,kct_red,major,wheelchair,,,
177055,121300591,kct_red,major,wheelchair,,,
177055,121300596,kct_red,major,wheelchair,,,
177055,232264393,kct_red,major,wheelchair,,,
177055,232264400,kct_red,major,wheelchair,,,
21777,127711155,kct_red,major,yes,yes,,
21777,184551349,kct_red,major,interesting_object,,,
2141616,60882483,kct_blue,major,,,yes,
76758,26190814,kct_green,major,,major,,
76758,27166272,kct_green,major,,major,,
76758,31826483,kct_green,major,,yes,,
76758,32762829,kct_green,major,,yes,,
76758,43967216,kct_green,major,,yes,,
76758,61962748,kct_green,major,,major,,
76758,125401016,kct_green,major,,yes,,
78766,32071455,kct_green,major,,yes,,
78766,45046755,kct_green,major,,yes,,
78766,45046758,kct_green,major,,yes,,
78766,45046761,kct_green,major,,yes,,
78766,45046763,kct_green,major,,yes,,
78766,45956042,kct_green,major,,yes,,
78766,207774421,kct_green,major,,yes,,
83684,29562709,kct_yellow,major,,,,major
86432,121997247,kct_yellow,major,,,,major
87590,28495357,kct_yellow,major,,,,major
87590,127050458,kct_yellow,major,,,,major
87590,127050460,kct_yellow,major,,,,major
87590,127050476,kct_yellow,major,,,,major
87590,219613616,kct_yellow,major,,,,major
112355,33097851,kct_red,major,yes,,,
112355,33117727,kct_red,major,yes,,,
112355,82650267,kct_red,major,yes,,,
166490,112527153,kct_green,major,,major,,
166490,154748665,kct_green,major,,major,,
166490,154748936,kct_green,major,,major,,
167444,4936317,kct_red,major,horse,,,
167444,22779246,kct_red,major,horse,,,
173376,26126808,kct_blue,major,,,major,
173376,41984827,kct_blue,major,,,major,
173376,230024661,kct_blue,major,,major,major,
173396,23141930,kct_yellow,major,,,,major
173396,27768808,kct_yellow,major,,,,major
173396,242166874,kct_yellow,major,,,,major
173396,242167582,kct_yellow,major,,,,major
173396,242366203,kct_yellow,major,,,,major
173396,242366205,kct_yellow,major,,,,major
173396,242368597,kct_yellow,major,,,,major
173396,242368598,kct_yellow,major,,,,major
173396,242368599,kct_yellow,major,,,,major
173396,242368601,kct_yellow,major,,,,major
173396,242368602,kct_yellow,major,,,,major
173396,242368603,kct_yellow,major,,,,major
173396,242368604,kct_yellow,major,,,,major
173396,242368608,kct_yellow,major,,,,major
173396,242368611,kct_yellow,major,,,,major
173396,242368612,kct_yellow,major,,,,major
173396,242368614,kct_yellow,major,,,,major
173396,242368616,kct_yellow,major,,,,major
173396,242368619,kct_yellow,major,,,,major
173396,242368621,kct_yellow,major,,,,major
173396,242368622,kct_yellow,major,,,,major
173396,242368623,kct_yellow,major,,,,major
173396,358523103,kct_yellow,major,,,,major
173396,358523104,kct_yellow,major,,,,major
173396,358523149,kct_yellow,major,,,,major
176432,146344468,kct_yellow,major,,,,major
176432,146457502,kct_yellow,major,,,,major
176432,153341405,kct_yellow,major,,,,major
176432,222119332,kct_yellow,major,,,,major
176432,222119978,kct_yellow,major,,,,major
176432,345688467,kct_yellow,major,,,,major
176432,345688468,kct_yellow,major,,,,major
176432,368199696,kct_yellow,major,,,,major
176432,368199702,kct_yellow,major,,,,major
188880,38137421,kct_blue,major,,,ski,
545911,9582759,kct_green,major,,yes,,
545911,33271754,kct_green,major,,yes,,
545911,54609562,kct_green,major,,yes,,
545911,54722604,kct_green,major,,yes,,
545911,56316443,kct_green,major,,yes,,
545911,363968927,kct_green,major,,yes,,
198110,37888755,kct_yellow,major,,,,major
198110,37888756,kct_yellow,major,,,,major
223493,237042954,kct_green,major,,major,,
223493,237042955,kct_green,major,,major,,
223636,27486307,kct_blue,major,,,yes,
