datum,km,ruian,oboje
12.12.2015,2372456,1225795,1045
13.12.2015,2372313,1229625,1045
14.12.2015,2369202,1236085,1045
15.12.2015,2365282,1241237,1044
16.12.2015,2364867,1242218,1044
17.12.2015,2362917,1245864,515
18.12.2015,2359799,1250347,515
19.12.2015,2357581,1253126,515
20.12.2015,2357256,1253732,515
21.12.2015,2356438,1254687,515
22.12.2015,2355562,1255778,515
23.12.2015,2354691,1261137,515
24.12.2015,2353309,1264000,515
25.12.2015,2353281,1265665,515
26.12.2015,2352191,1267410,515
27.12.2015,2350993,1269784,515
28.12.2015,2350840,1270143,515
29.12.2015,2349715,1272117,515
30.12.2015,2348840,1273432,515
31.12.2015,2347043,1275597,515
01.01.2016,2345772,1277370,515
02.01.2016,2345183,1278264,515
03.01.2016,2344233,1279640,515
04.01.2016,2343968,1280205,515
05.01.2016,2342629,1282004,515
06.01.2016,2340908,1283995,515
07.01.2016,2338559,1287606,515
08.01.2016,2337303,1288961,515
09.01.2016,2334945,1291865,515
10.01.2016,2333583,1294168,517
11.01.2016,2332036,1296164,517
12.01.2016,2331100,1297745,517
13.01.2016,2328989,1300266,517
14.01.2016,2326699,1303304,517
15.01.2016,2325480,1304691,517
16.01.2016,2325252,1305228,517
17.01.2016,2324595,1305986,517
18.01.2016,2323750,1307148,517
19.01.2016,2322762,1308550,517
20.01.2016,2322295,1309747,517
21.01.2016,2321809,1311371,517
22.01.2016,2321617,1311948,517
23.01.2016,2320657,1313174,517
24.01.2016,2320274,1313614,517
25.01.2016,2319957,1314128,517
26.01.2016,2318484,1316795,517
27.01.2016,2317645,1317743,517
28.01.2016,2315860,1320363,517
29.01.2016,2315038,1323319,517
30.01.2016,2314336,1324500,517
31.01.2016,2314256,1325285,517
01.02.2016,2313795,1326018,517
02.02.2016,2313176,1326824,517
03.02.2016,2313199,1327080,517
04.02.2016,2312034,1329528,517
05.02.2016,2311339,1330489,517
06.02.2016,2311475,1330667,517
07.02.2016,2311453,1330734,517
08.02.2016,2311291,1331012,517
09.02.2016,2309138,1334245,517
10.02.2016,2308481,1335386,517
11.02.2016,2304965,1339755,517
12.02.2016,2303494,1341843,517
13.02.2016,2302714,1342693,517
14.02.2016,2302675,1342950,517
15.02.2016,2302624,1343544,517
16.02.2016,2301782,1344530,517
17.02.2016,2301158,1345390,517
18.02.2016,2300467,1346426,517
19.02.2016,2299794,1347438,517
20.02.2016,2299227,1348151,517
21.02.2016,2298774,1350512,517
22.02.2016,2298644,1351128,517
23.02.2016,2297936,1352393,517
24.02.2016,2296748,1353906,517
25.02.2016,2296393,1354449,517
26.02.2016,2296247,1354831,517
27.02.2016,2295644,1355528,518
28.02.2016,2295569,1355911,518
29.02.2016,2294755,1357242,518
01.03.2016,2292904,1361023,518
02.03.2016,2290680,1364210,518
03.03.2016,2289649,1365357,518
04.03.2016,2289057,1366081,518
05.03.2016,2287779,1368010,518
06.03.2016,2287711,1368144,518
07.03.2016,2287692,1368206,518
08.03.2016,2286949,1369143,518
09.03.2016,2285118,1371968,518
10.03.2016,2284413,1374814,518
11.03.2016,2283789,1377885,518
12.03.2016,2283731,1379842,518
13.03.2016,2283365,1381713,519
14.03.2016,2282890,1382911,519
15.03.2016,2281827,1385060,519
16.03.2016,2278827,1389107,519
17.03.2016,2276091,1392209,518
18.03.2016,2274953,1393419,518
19.03.2016,2274178,1394360,518
20.03.2016,2274167,1394452,518
21.03.2016,2274073,1394726,513
22.03.2016,2272150,1397037,513
23.03.2016,2271397,1398847,513
24.03.2016,2270263,1400271,513
25.03.2016,2270245,1400422,513
26.03.2016,2270216,1401565,513
27.03.2016,2269534,1402593,513
29.03.2016,2269297,1405825,513
30.03.2016,2268841,1407850,513
31.03.2016,2267781,1409226,513
01.04.2016,2266659,1411664,513
02.04.2016,2265612,1413802,513
03.04.2016,2265529,1414195,513
04.04.2016,2265502,1414245,513
05.04.2016,2264512,1416247,512
06.04.2016,2263404,1417927,512
07.04.2016,2262057,1420174,512
08.04.2016,2261395,1420982,512
09.04.2016,2261337,1421138,512
10.04.2016,2261298,1421253,512
11.04.2016,2261231,1421362,512
12.04.2016,2259309,1424482,512
13.04.2016,2258497,1426051,513
14.04.2016,2255540,1429382,513
15.04.2016,2254982,1430558,513
16.04.2016,2252784,1433035,513
17.04.2016,2252471,1433978,513
18.04.2016,2252157,1435516,513
19.04.2016,2251760,1436463,513
20.04.2016,2251628,1436617,513
21.04.2016,2251011,1437698,513
22.04.2016,2250428,1438676,513
23.04.2016,2250186,1439413,513
24.04.2016,2246085,1444232,504
25.04.2016,2245698,1444666,504
26.04.2016,2244452,1446187,504
27.04.2016,2243640,1447354,504
28.04.2016,2242616,1448743,504
29.04.2016,2242312,1449250,504
30.04.2016,2240679,1452491,504
01.05.2016,2240069,1453236,504
02.05.2016,2239857,1456608,504
03.05.2016,2239851,1457010,504
04.05.2016,2238293,1459153,504
05.05.2016,2238290,1459449,504
07.05.2016,2236545,1461611,505
08.05.2016,2236499,1461690,505
09.05.2016,2236458,1461907,505
10.05.2016,2235940,1462869,505
11.05.2016,2235764,1463123,505
12.05.2016,2234998,1464222,505
13.05.2016,2233487,1465826,505
14.05.2016,2233470,1465893,505
15.05.2016,2228259,1471436,505
16.05.2016,2227558,1473341,505
17.05.2016,2224629,1478499,505
18.05.2016,2223617,1480084,505
19.05.2016,2221683,1482189,505
20.05.2016,2221679,1482209,505
21.05.2016,2221459,1482447,505
22.05.2016,2221351,1482964,505
23.05.2016,2220712,1483864,505
24.05.2016,2219283,1486217,505
25.05.2016,2218497,1487444,505
26.05.2016,2218376,1487953,505
27.05.2016,2218258,1489834,505
28.05.2016,2218106,1490259,495
29.05.2016,2217876,1490490,495
30.05.2016,2217566,1490863,495
31.05.2016,2217220,1491707,495
01.06.2016,2213232,1496702,495
02.06.2016,2212413,1499509,496
03.06.2016,2210138,1504855,496
04.06.2016,2209015,1506326,496
05.06.2016,2206761,1509438,496
06.06.2016,2206474,1509815,496
07.06.2016,2206117,1510331,496
08.06.2016,2203548,1514078,496
09.06.2016,2202989,1514852,496
10.06.2016,2201858,1516217,496
11.06.2016,2201797,1516699,496
12.06.2016,2201793,1516705,496
13.06.2016,2201781,1516873,496
14.06.2016,2201496,1517259,496
15.06.2016,2200926,1518123,496
16.06.2016,2199309,1520317,496
17.06.2016,2198270,1521527,496
18.06.2016,2197507,1522508,496
19.06.2016,2197497,1522507,496
20.06.2016,2196512,1523879,496
21.06.2016,2195370,1525622,496
22.06.2016,2191308,1531124,496
23.06.2016,2190523,1532255,496
24.06.2016,2188578,1534521,496
25.06.2016,2187979,1535435,496
26.06.2016,2186829,1536754,496
27.06.2016,2186825,1536784,496
28.06.2016,2186076,1537657,496
29.06.2016,2183900,1540413,497
30.06.2016,2182654,1541815,497
01.07.2016,2181687,1542902,497
02.07.2016,2181027,1543772,497
03.07.2016,2181020,1544881,497
04.07.2016,2180937,1545740,497
05.07.2016,2180435,1549218,497
06.07.2016,2180132,1551873,497
07.07.2016,2180114,1552468,497
08.07.2016,2179331,1554795,497
09.07.2016,2178525,1556040,497
10.07.2016,2177905,1556745,497
11.07.2016,2176269,1558951,497
12.07.2016,2175360,1561247,497
13.07.2016,2174924,1562142,497
14.07.2016,2174911,1562180,497
15.07.2016,2174055,1563352,497
16.07.2016,2173712,1563878,497
17.07.2016,2173714,1563888,497
18.07.2016,2173694,1564705,497
19.07.2016,2172694,1566315,497
20.07.2016,2171652,1568226,497
21.07.2016,2170212,1569877,497
22.07.2016,2169814,1570393,497
23.07.2016,2169391,1571598,497
24.07.2016,2168168,1573025,497
25.07.2016,2168050,1573331,497
26.07.2016,2166077,1576804,497
27.07.2016,2165971,1576919,497
28.07.2016,2164757,1578251,497
29.07.2016,2162950,1580207,497
30.07.2016,2162533,1580708,497
31.07.2016,2162531,1580716,497
01.08.2016,2162027,1581288,497
02.08.2016,2162042,1582265,497
03.08.2016,2161943,1582512,497
04.08.2016,2161710,1582823,497
05.08.2016,2161705,1582826,497
06.08.2016,2160503,1584195,497
07.08.2016,2158107,1586882,497
08.08.2016,2157784,1587366,497
09.08.2016,2157666,1587733,496
10.08.2016,2155785,1590802,496
11.08.2016,2155437,1593211,497
12.08.2016,2155427,1594229,497
13.08.2016,2154863,1595497,497
14.08.2016,2154089,1596396,497
15.08.2016,2154090,1596550,497
16.08.2016,2150687,1600562,497
17.08.2016,2149137,1602449,497
18.08.2016,2145784,1606454,497
19.08.2016,2145098,1607304,497
20.08.2016,2144474,1607980,497
21.08.2016,2144024,1608456,497
22.08.2016,2143769,1609621,497
23.08.2016,2143372,1610322,497
24.08.2016,2142195,1611652,497
25.08.2016,2141040,1612844,497
26.08.2016,2140972,1613333,497
27.08.2016,2140737,1613605,497
28.08.2016,2140591,1613933,497
29.08.2016,2140124,1614467,497
30.08.2016,2140107,1614509,497
31.08.2016,2139979,1614659,497
01.09.2016,2139732,1614969,497
02.09.2016,2139548,1615239,497
03.09.2016,2137734,1619742,497
04.09.2016,2137715,1619802,497
05.09.2016,2137714,1620415,497
06.09.2016,2135977,1622750,497
07.09.2016,2134042,1625026,497
08.09.2016,2133755,1625370,497
09.09.2016,2133229,1626222,497
10.09.2016,2132236,1628088,497
11.09.2016,2132238,1628087,497
12.09.2016,2132075,1628351,497
13.09.2016,2129914,1632888,497
14.09.2016,2128115,1635782,497
15.09.2016,2126745,1637305,497
16.09.2016,2126457,1637624,497
17.09.2016,2124167,1641580,497
18.09.2016,2124166,1641696,497
19.09.2016,2124159,1641695,497
20.09.2016,2120740,1646254,497
21.09.2016,2120732,1646353,497
