wayid,relid,wlanduse,rlanduse,nodes,source
26097652,2270119,forest,,80,uhul:wms
26091431,26054,forest,,14,uhul:wms
26110820,2673493,,forest,74,uhul:wms
26059956,25287,forest,,38,uhul:wms
26077150,25779,,forest,20,uhul:wms
94564998,1370928,forest,,249,uhul:ortofoto
26103088,26244,,forest,49,uhul:wms
26092404,26073,forest,,65,uhul:wms
26060977,3208461,,forest,10,uhul:wms
26011575,23885,forest,,110,uhul:wms
26075572,25655,forest,,41,uhul:wms
175507327,2961809,,forest,1204,uhul:ortofoto
26040709,24550,forest,,680,uhul:wms
26073112,25635,forest,,453,uhul:wms
300843267,3999721,,forest,47,
26058066,3999722,,forest,22,uhul:wms
26090461,26042,forest,,905,uhul:wms
158236229,27312,forest,forest,1123,
264625573,3556644,,forest,13,
28968774,2351552,forest,,81,DOP_LVA_BY_01
26079440,25794,forest,,67,uhul:wms
103431517,1466290,forest,,764,CLC2006
26016852,23941,forest,,421,uhul:wms
26111266,1794217,forest,,103,uhul:wms
26042460,24639,forest,,219,uhul:wms
26073591,25607,forest,,206,uhul:wms
26059934,25135,forest,,260,uhul:wms
137417955,1851793,,forest,152,uhul:ortofoto
26017489,23916,forest,,92,uhul:wms
26050466,24876,forest,,27,uhul:wms
26089631,1114798,forest,,420,uhul:wms;cuzk:km
147185371,1987199,forest,,46,
26016134,23967,forest,,178,uhul:wms
26057750,25140,forest,,178,uhul:wms
26031823,24295,forest,,331,uhul:wms
26055733,24956,forest,,202,uhul:wms
26062934,25174,,forest,182,uhul:wms
26076660,167834,forest,,167,uhul:wms
303320437,4038552,,forest,5,
26051262,24894,,forest,67,uhul:wms
26031930,24309,forest,,139,uhul:wms
143223322,1310171,forest,forest,1518,Bing;uhul:wms
26044775,24591,forest,,163,cuzk:km;bing;uhul:wms
26082259,25825,,forest,48,uhul:wms
26032121,24371,forest,,146,uhul:wms
26024227,24169,forest,,19,uhul:wms
26069926,3399151,,forest,16,uhul:wms
201603658,2708086,,forest,16,
281395278,1687761,,forest,1090,
26070023,25544,forest,,119,uhul:wms
96640254,2003817,,forest,170,uhul:wms;uhul:ortofoto;cuzk:km
163439023,26361,,forest,243,
177230618,2367375,,forest,47,
26090795,26006,forest,,128,uhul:wms
26106758,26339,,forest,254,uhul:wms
26093677,26079,forest,,152,uhul:wms
26081115,25726,,forest,414,uhul:wms
26061953,25068,forest,,152,uhul:wms
159345356,2133295,forest,,30,
26091687,26047,forest,,128,uhul:wms
26106960,26333,forest,,222,uhul:wms
26033189,24355,forest,,108,uhul:wms
26054250,24973,,forest,1335,uhul:ortofoto;uhul:wms
26074158,25600,forest,,677,uhul:wms
204766744,2748147,,forest,97,
210236189,2820681,,forest,16,
26045822,24764,forest,,215,uhul:wms
199304137,2676839,forest,forest,338,uhul:wms;uhul:ortofoto
26021704,3313968,,forest,91,uhul:wms
155330776,2086371,forest,,21,
26054231,2284724,forest,,12,uhul:wms
26053645,25004,forest,,262,uhul:wms
26102677,26261,forest,,60,uhul:wms
26090677,25980,,forest,58,uhul:wms
299432771,3980312,,forest,28,
26059794,25132,forest,,575,uhul:wms
26080156,25800,forest,,27,uhul:wms
26096797,26155,,forest,79,uhul:wms
26067574,25423,forest,,52,uhul:wms
26030497,2377434,,forest,86,uhul:wms
26108612,26415,forest,,126,uhul:wms
25516624,26526,,forest,61,UHULtypoWFS
26045217,24795,forest,,259,uhul:wms
26102001,26252,forest,,77,uhul:wms
26032598,24349,forest,,138,uhul:wms
26109588,26407,,forest,174,uhul:wms
26018636,24001,forest,,26,uhul:wms
87916650,1305167,forest,,17,
26070128,25531,forest,,78,uhul:wms
26075814,1531100,forest,,142,uhul:wms
26046235,24661,,forest,22,uhul:wms
26057106,3154839,,forest,258,uhul:wms
26024134,2141614,forest,,252,uhul:wms
26110426,26411,forest,,89,uhul:wms
26066375,2899903,,forest,71,uhul:wms
26020950,453197,forest,,202,uhul:wms
26054235,24989,forest,,196,uhul:wms
26047748,24735,forest,,199,uhul:wms
26101969,26293,forest,,13,uhul:wms
25540800,2214051,forest,,184,UHULtypoWFS
26022894,24083,forest,,42,cuzk:km;uhul:ortofoto
26063076,25141,forest,,1857,uhul:wms
26074025,25588,,forest,604,uhul:wms;cuzk:km
162158240,2170792,forest,,85,
26009763,23870,forest,,133,uhul:wms
26972563,31859,forest,,196,uhul:wms
26111262,3369467,,forest,121,uhul:wms
26082469,25839,forest,,166,uhul:wms
26108793,26476,forest,,85,uhul:wms
26064214,25348,forest,,181,uhul:wms
26076647,25680,forest,,138,uhul:wms
26071087,25549,forest,,89,uhul:wms
26062899,2029815,forest,forest,232,uhul:wms
240543778,2889506,,forest,376,uhul:wms
42422710,3489183,,forest,185,uhul:wms
26017336,23935,forest,,129,uhul:wms
26089349,26020,forest,,72,uhul:wms
300843265,3999720,,forest,31,
303200374,24712,forest,,109,uhul:wms
26037822,1993055,forest,,51,uhul:wms
26060187,25305,forest,,449,uhul:wms
194793871,2622628,,forest,37,
26052125,24881,forest,,178,uhul:wms
26044287,2399815,forest,,84,
26021807,900552,forest,,44,uhul:wms
26056820,25169,forest,,448,uhul:wms
26076583,25684,forest,forest,187,uhul:wms
168145448,2241779,forest,,37,
26077244,25699,forest,,271,uhul:wms
26102039,26297,forest,,141,uhul:wms
26018378,24004,forest,,15,uhul:wms
26079516,25805,,forest,893,uhul:wms
103327971,1465150,forest,,112,
162766538,2175668,forest,,68,
164469803,2193315,forest,,25,
26031313,24297,forest,,64,uhul:wms
26019680,24036,forest,,118,uhul:wms
