relation_id,valid,okres
7622015,t,Frýdek-Místek
7618380,t,Havlíčkův Brod
7618380,t,Jihlava
7618238,f,Žďár nad Sázavou
7616362,t,Frýdek-Místek
7613357,t,Frýdek-Místek
8837882,t,Kroměříž
7603041,t,Kroměříž
7593994,t,Chomutov
8162842,t,Mladá Boleslav
7569549,t,Plzeň-sever
7565963,t,Brno-město
7726079,t,Frýdek-Místek
7565642,t,České Budějovice
7565600,t,České Budějovice
7565600,t,Český Krumlov
7565594,t,Český Krumlov
7565578,t,Český Krumlov
7565575,t,Český Krumlov
7565570,t,Český Krumlov
14169313,t,Česká Lípa
7565496,t,Český Krumlov
16667042,t,Prachatice
7564120,t,Děčín
13691431,f,Přerov
8238284,t,Semily
8256354,f,Brno-venkov
8902741,t,Mělník
8611110,t,Zlín
7558625,t,Beroun
7558625,t,Rokycany
7556853,t,Český Krumlov
7556851,t,Český Krumlov
7556839,t,Prachatice
7556838,t,Český Krumlov
7554985,f,Český Krumlov
7541570,t,Jeseník
14228008,t,Kutná Hora
7539560,t,Jindřichův Hradec
7538639,t,Česká Lípa
7538639,t,Děčín
7798152,t,Blansko
8356452,f,České Budějovice
14452257,t,Mělník
7516560,t,Cheb
7514246,t,Děčín
7510895,f,Prostějov
7831218,t,Karlovy Vary
7736861,t,Plzeň-sever
7508530,t,Svitavy
7794626,t,Blansko
7508162,t,Blansko
7508162,t,Svitavy
7505762,t,Svitavy
7482329,t,Český Krumlov
7473364,t,Bruntál
7472275,t,Ústí nad Orlicí
7469737,t,Jeseník
7469736,t,Jeseník
7468845,f,České Budějovice
7468845,f,Český Krumlov
7468845,f,Prachatice
7468272,t,Jeseník
17262407,t,Děčín
7449204,t,Klatovy
9050032,f,Vsetín
9109380,f,Žďár nad Sázavou
7443113,t,Havlíčkův Brod
7441168,t,Jihlava
9050032,f,Zlín
15083962,t,Příbram
7421375,t,Opava
7421339,t,Opava
7421338,t,Opava
7416250,f,Teplice
7415872,t,Karlovy Vary
7414366,t,Vsetín
7412079,t,Opava
7412078,t,Opava
7408250,f,Teplice
7407978,t,Teplice
7399874,t,Litoměřice
7399565,t,Šumperk
7396160,f,České Budějovice
7395995,t,Frýdek-Místek
7395017,t,Ústí nad Labem
7393496,t,Cheb
7388002,t,Děčín
11005968,t,Praha-západ
13097905,t,Strakonice
9623941,t,Česká Lípa
7380613,t,Děčín
7379073,t,Česká Lípa
7378726,t,Jeseník
7368367,t,Sokolov
7884420,f,Brno-město
7362722,t,Děčín
7358461,t,Ústí nad Labem
7358461,t,Litoměřice
7358461,t,Děčín
8373470,f,Jindřichův Hradec
12367242,t,Brno-venkov
9049693,t,Vsetín
7348745,t,Ústí nad Labem
7348745,t,Děčín
7347458,t,Znojmo
7345100,f,Náchod
8936108,t,Znojmo
7342901,t,Praha-východ
11609321,t,Plzeň-jih
13113796,f,Příbram
7339067,t,Svitavy
7338340,t,Frýdek-Místek
7338227,t,Mělník
7336393,t,Semily
7336392,f,Semily
7333359,t,Ústí nad Orlicí
9478219,t,Ústí nad Orlicí
7329569,t,Beroun
7329568,t,Beroun
7329559,t,Příbram
7329558,t,Příbram
7329554,t,Rakovník
7329361,t,Beroun
7329361,t,Rokycany
7329361,t,Rakovník
7328351,f,Tachov
7327144,t,Ostrava-město
7325292,t,Plzeň-sever
7322954,t,Třebíč
7320672,t,Jičín
7320672,t,Semily
7319162,f,Plzeň-sever
7317430,t,Pardubice
7315523,t,Plzeň-sever
11047888,t,Praha-západ
7308877,t,Pardubice
7298214,t,Praha-západ
7296227,t,Nový Jičín
13166500,t,Příbram
7292307,t,Ostrava-město
7292307,t,Frýdek-Místek
7292306,t,Ostrava-město
7292306,t,Frýdek-Místek
7292305,t,Ostrava-město
7292305,t,Frýdek-Místek
13986675,t,Louny
14350813,f,Rakovník
17384971,f,Zlín
7287864,t,Příbram
7287862,t,Příbram
7287860,t,Příbram
7287249,t,Šumperk
7283795,t,Beroun
7274371,f,České Budějovice
7272624,f,České Budějovice
7269725,t,Písek
7269705,t,Písek
7269661,t,Písek
7269655,t,Příbram
7269655,t,Písek
8059199,t,Ústí nad Labem
9740450,t,Klatovy
7841627,f,Klatovy
7269320,t,Cheb
7269320,t,Tachov
14317758,f,Cheb
12452206,t,Děčín
7269050,t,Karlovy Vary
7841512,t,Klatovy
7268683,t,Ústí nad Orlicí
7268683,t,Svitavy
7268675,t,Ústí nad Orlicí
7268668,t,Ústí nad Orlicí
7268668,t,Svitavy
8468070,t,Zlín
12529266,t,Prachatice
14567223,t,Jeseník
14317481,t,Klatovy
14335230,t,Klatovy
10098695,t,Domažlice
12366948,t,Klatovy
10534879,t,Kladno
17001044,t,Znojmo
11110919,f,Praha-západ
13977207,t,Český Krumlov
7255321,t,Plzeň-jih
12569066,t,Náchod
7255180,f,Karlovy Vary
8929038,t,Jičín
7248528,t,Plzeň-sever
8101719,t,Děčín
9517048,t,Blansko
7246706,t,Prachatice
10694849,t,Klatovy
7236372,f,Opava
15904782,f,Písek
7229912,t,Prachatice
7229833,t,Prachatice
8503631,t,Jihlava
7229294,t,Domažlice
7229185,t,Domažlice
7226947,t,Karlovy Vary
13715784,t,Blansko
13733896,t,Olomouc
7226301,t,Klatovy
7884118,f,Brno-město
7883430,t,České Budějovice
8123343,t,Beroun
7226273,t,Louny
7226183,t,Plzeň-sever
7226181,t,Plzeň-sever
7221029,t,Mělník
7220355,t,Vsetín
7215672,t,Cheb
7215671,t,Cheb
17330237,t,Brno-město
7212411,t,Karlovy Vary
7211212,f,České Budějovice
