wayid,relid,waylanduse,rellanduse,nodes
161864995,25371,forest,,9
26022562,450683,forest,,150
26111294,26569,forest,,40
26033714,24391,forest,,130
26049974,24821,forest,,15
26061559,25328,forest,,562
26039834,24475,forest,,76
26058746,1734439,forest,,14
26092657,26075,forest,,132
28956483,80124,forest,,389
147185371,1987199,forest,,46
26061242,25049,forest,,222
26017137,23969,forest,,490
26016535,23911,forest,,179
26033645,24308,forest,,70
26055045,24951,forest,,177
26060622,25139,forest,,167
26058318,25181,forest,,47
26061660,25239,forest,,275
26105535,26383,forest,,151
26029562,24239,forest,,57
159345356,2133295,forest,,30
26059363,25306,forest,,21
281094199,26495,forest,,1393
222853311,2956167,forest,,91
223571009,2966036,forest,,5
155330776,2086371,forest,,21
172423925,1287610,forest,,19
26042156,24690,forest,,149
26052007,2024300,forest,,200
26106274,26385,forest,,262
26060600,25244,forest,,56
87916650,1305167,forest,,17
26059901,25278,forest,,42
26065006,25389,forest,,45
26047299,24806,forest,,89
26036416,24440,forest,,179
204803354,24396,forest,,239
147147543,1986103,forest,,162
26032832,24363,forest,,110
26029414,24246,forest,,54
26111883,26565,forest,,59
26111195,26576,forest,,152
26074438,25629,forest,,811
26069143,25553,forest,,958
26091471,26055,forest,,124
26097729,26144,forest,,605
120058554,1647690,forest,,106
103327971,1465150,forest,,112
162766538,2175668,forest,,68
26063219,1842981,forest,,218
164469803,2193315,forest,,25
26019036,24023,forest,,105
26047310,24778,forest,,36
26077133,25776,forest,,32
26112614,26525,forest,,37
26075229,25662,forest,,56
26062081,1212527,forest,,25
61426164,953484,forest,,50
26023932,1242941,forest,,103
26108079,26444,forest,,37
69677046,1100419,forest,,34
26051006,1904143,forest,,413
190279546,25201,forest,,133
297313153,3954929,forest,,68
26033735,24399,forest,,1198
26109836,26467,forest,,255
147595495,1993104,forest,,182
26074197,25582,forest,,229
26078715,25756,forest,,414
26078173,25723,forest,,220
26033369,1669404,forest,,55
26061706,25370,forest,,607
26016737,23962,forest,,139
26067342,25450,forest,,61
46882083,24362,forest,,121
26053994,24985,forest,,91
26024346,1166468,forest,,93
26069469,25517,forest,,158
41009253,1465105,forest,,488
26009855,23852,forest,,26
26076742,25667,forest,,133
26035684,24420,forest,,208
26054472,24995,forest,,120
26111055,26532,forest,,87
222853197,2956185,forest,,51
26077140,2001985,forest,,260
172956576,2309674,forest,,10
26020669,24113,forest,,41
26038068,24505,forest,,915
26058484,25219,forest,,118
26048178,24683,forest,,153
198235078,2662193,forest,,47
26108723,26422,forest,,214
26015830,23973,forest,,157
26057421,25178,forest,,94
85565318,2515143,forest,,1118
26048197,24820,forest,,491
26109580,26453,forest,,80
26046851,24810,forest,,57
295454292,3928655,forest,,56
26064922,25380,forest,,513
26019946,24040,forest,,474
26044785,24841,forest,,18
32087583,92785,forest,,344
266305036,23928,forest,,52
26056984,25202,forest,,110
153043125,2066405,forest,,27
203146881,24676,forest,,37
26079023,25734,forest,,100
26069619,25545,forest,,171
26023482,1277092,forest,,502
39724355,222951,forest,,24
26060732,25065,forest,,168
26041971,24768,forest,,328
26075278,25659,forest,,1461
26086936,25914,forest,,213
26078537,25758,forest,,120
26039333,1947211,forest,,16
142750433,1932115,forest,,59
26055533,2296571,forest,,13
26094454,26078,forest,,40
26010482,1716948,forest,,142
26032105,24328,forest,,189
26112027,2127035,forest,,83
26019767,24042,forest,,130
26037810,1980195,forest,,9
203146884,24676,forest,,8
25540857,2164866,forest,,89
32689353,1484633,forest,,185
26079661,25802,forest,,54
26035974,24439,forest,,131
242916243,3283460,forest,,43
26093747,26011,forest,,295
26070278,25503,forest,,132
26044952,2284731,forest,,19
26033930,24449,forest,,91
158210572,2118706,forest,,14
26109655,26488,forest,,146
26111858,26552,forest,,227
26102811,26287,forest,,97
26018513,24005,forest,,408
26048707,24225,forest,,1360
241004790,24520,forest,,428
26062288,25111,forest,,315
26025515,24167,forest,,94
26054780,25003,forest,,87
26079987,25863,forest,,330
42419961,287367,forest,,814
26060843,25249,forest,,426
26022354,24082,forest,,109
92829565,2043736,forest,,83
26025056,24203,forest,,112
26019679,24018,forest,,33
26074309,25617,forest,,44
103314998,1716943,forest,,750
26047773,24679,forest,,328
26082952,25835,forest,,21
46881670,24334,forest,,128
26060217,25284,forest,,184
26047820,1270367,forest,,8
26089571,26018,forest,,112
222852940,2956235,forest,,37
26062312,1520550,forest,,37
37624297,171923,forest,,630
26042576,2239818,forest,,269
26101937,26276,forest,,226
26038785,24512,forest,,41
26047955,2061263,forest,,77
158231542,2118991,forest,,73
222853093,2956183,forest,,47
26016900,23974,forest,,1370
26041813,24535,forest,,441
157102405,2102344,forest,,89
26101387,26299,forest,,195
26032435,24377,forest,,105
26029461,24287,forest,,273
26043968,24636,forest,,102
26049848,24835,forest,,172
96854599,1394408,forest,,40
26056720,25136,forest,,372
168660121,2246670,forest,,28
156839950,2099442,forest,,48
26046673,24638,forest,,284
144904544,1960156,forest,,24
26021583,24088,forest,,187
26090213,26095,forest,,484
157102392,2102345,forest,,320
151794606,2051601,forest,,43
26032756,24343,forest,,38
222852926,2956189,forest,,34
26058497,1330511,forest,,569
222853345,2956167,forest,,8
26102146,1991522,forest,,138
26015621,23912,forest,,287
26048717,24794,forest,,372
26089782,26034,forest,,210
26101855,945945,forest,,862
26051228,24902,forest,,264
26036558,24436,forest,,189
26019291,23984,forest,,25
265103905,1555968,forest,,2
26060370,25175,forest,,349
26034912,1751613,forest,,481
158450945,25452,forest,,68
26053394,24960,forest,,1049
26098880,26212,forest,,532
26087939,25935,forest,,39
